,time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,type
1769,2022-11-18T18:06:59Z,dev,whole-duck.on1.qt.io,2,0,X86_64,GCC,Linux,openSUSE_15_4,1679872906,qt/qtgrpc/380fce6764806a13d7ea52a61878bc427326ee41/LinuxopenSUSE_15_4x86_64LinuxWebAssemblyx86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fDisableTests_Sccache_UseConfigure/2ed8ef90eca7381ce452214bf7178138e3cc8e1f/build_1679872964,webassembly-linux,qt/qtgrpc,ffd9d3e90010a745aa0a3a9ab3b10fea222f10f1,Running,X86_64,GCC,Linux,WebAssembly,EarlyWarning,Build
1770,2022-11-18T18:07:00Z,dev,wise-gnat.on1.qt.io,2,0,X86_64,GCC,Linux,openSUSE_15_4,1679872906,qt/qtgrpc/380fce6764806a13d7ea52a61878bc427326ee41/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fSccache_UseConfigure_WarningsAreErrors/f7b69d95018096dc6eae2105941039e19675cfc1/test_1679872914,OpenSUSE-15.4-host,qt/qtgrpc,ffd9d3e90010a745aa0a3a9ab3b10fea222f10f1,Running,X86_64,GCC,Linux,openSUSE_15_4,EarlyWarning,Test
1771,2022-11-18T18:07:03Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_12,1679872906,qt/qtgrpc/380fce6764806a13d7ea52a61878bc427326ee41/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64TestOnly/cedd1516f17ad8c1e32132036a8013c65d44f422/test_1679872999,macos-12-arm64-developer-build-tests,qt/qtgrpc,ffd9d3e90010a745aa0a3a9ab3b10fea222f10f1,Running,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,Test
1772,2022-11-18T18:07:03Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1679872906,qt/qtgrpc/380fce6764806a13d7ea52a61878bc427326ee41/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64TestOnly/f35be5eb857a358cdbb3a5944ea017dd88bfe815/test_1679872995,macos-11-arm64-developer-build-tests,qt/qtgrpc,ffd9d3e90010a745aa0a3a9ab3b10fea222f10f1,Running,ARM64,Clang,MacOS,MacOS_11_00,EarlyWarning,Test
1773,2022-11-18T18:08:33Z,6.4,exploding-kitten.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679872637,qt/qtwebengine/8b9c6c755b34b381c33782e048fbfe4149be178b/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-d9c874DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/ce3b5471335190747b9eb3f88b5b617bd58c7cc2/build_1679872660,Windows11_21H2-MSVC2019-x64-host,qt/qtwebengine,3848e76a60e5ef22a86506e7ebfc9e8418d9b4b1,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
1774,2022-11-18T18:08:58Z,6.4,still-donkey.on1.qt.io,16,0,X86_64,MSVC2022,Windows,Windows_10_21H2,1679872637,qt/qtwebengine/8b9c6c755b34b381c33782e048fbfe4149be178b/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2022qtci-windows-10_21H2-x86_64-51-bcc459DebugAndRelease_Sccache_UseConfigure/960c3487b95afaccc6dd865b4e4593f0411b34db/build_1679872652,,qt/qtwebengine,3848e76a60e5ef22a86506e7ebfc9e8418d9b4b1,Running,X86_64,MSVC2022,Windows,Windows_10_21H2,Integration,Build
1775,2022-11-18T18:13:08Z,dev,loving-mongoose.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679872291,qt/qtbase/58776f5bda9b4daecacfad823a474318de6c5542/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-37434fDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/de3dfde7b6550694b795abd2f10cbfd6718e535f/test_1679872314,Windows11_21H2-MSVC2019-x64-host,qt/qtbase,261a94cb6b8202784407a77eb936ba83370de9f3,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Test
1776,2022-11-18T18:20:40Z,dev,dear-midge.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,1679872291,qt/qtbase/58776f5bda9b4daecacfad823a474318de6c5542/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98Sccache_UseConfigure_WarningsAreErrors/bff2b047ae2d0bc694a9ce1776162e0e4cc44333/test_1679872328,,qt/qtbase,261a94cb6b8202784407a77eb936ba83370de9f3,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Test
1777,2022-11-18T18:27:01Z,dev,divine-oyster.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_21H2,1679872291,qt/qtbase/58776f5bda9b4daecacfad823a474318de6c5542/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-37434fSccache_UseConfigure_WarningsAreErrors/8f7a60f7aabb1c34bcdc7d46c9e1353777278e74/test_1679872330,,qt/qtbase,261a94cb6b8202784407a77eb936ba83370de9f3,Running,X86_64,Mingw,Windows,Windows_11_21H2,Integration,Test
1778,2022-11-18T18:44:35Z,dev,annoying-dog.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,web_qt_qtgrpc_1668796995656,provisioning/qtci-linux-RHEL-8.4-x86_64-50-ffebd7/provision_1679873221,RHEL-8.4-host,,,Running,X86_64,GCC,Linux,RHEL_8_4,StatusCheck,Provision
1779,2022-11-18T18:44:39Z,dev,pinky-pig.on1.qt.io,8,0,X86_64,GCC,Linux,openSUSE_15_4,web_qt_qtgrpc_1668796995656,provisioning/qtci-linux-openSUSE-15.4-x86_64-50-5d4c87/provision_1679873196,OpenSUSE-15.4-host,,,Running,X86_64,GCC,Linux,openSUSE_15_4,StatusCheck,Provision
1780,2022-11-18T18:45:08Z,dev,modest-jennet.on1.qt.io,8,0,X86_64,GCC,Linux,SLES_15_SP4,web_qt_qtgrpc_1668796995656,provisioning/qtci-linux-SLES-15_SP4-x86_64-50-d77948/provision_1679873201,,,,Running,X86_64,GCC,Linux,SLES_15_SP4,StatusCheck,Provision
1781,2022-11-18T18:53:10Z,dev,brave-guppy.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_11_21H2,web_qt_qtgrpc_1668796995656,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-37434fSccache_UseConfigure_WarningsAreErrors/6c0d267f1e039f32f77059ad3c54089ff40edd5b/test_1679873236,,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,X86_64,Mingw,Windows,Windows_11_21H2,StatusCheck,Test
1782,2022-11-18T18:54:13Z,dev,big-grouse.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668796995656,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64WindowsWebAssemblyx86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98DisableTests_Sccache_UseConfigure/b724a245db2abf60973f3d0cfe96c8839c71c159/build_1679873266,webassembly-windows-thread,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,X86_64,Clang,Windows,WebAssembly,StatusCheck,Build
1783,2022-11-18T18:54:15Z,dev,needed-wasp.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668796995656,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64AndroidAndroid_ANYarmv7Mingwqtci-windows-10_21H2-x86_64-51-d83c98DisableTests_Sccache_UseConfigure/8cfe06fed2e406c920ee475ffe073b78b99941d9/build_1679873249,,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,ARMv7,Clang,Android,Android_ANY,StatusCheck,Build
1784,2022-11-18T18:54:15Z,dev,on-ox.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668796995656,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98Sccache_UseConfigure/c50e026963a605b7d078ac4e42ca8977477e15f5/test_1679873228,Windows10_21H2-Mingw11-x64-host,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,X86_64,Mingw,Windows,Windows_10_21H2,StatusCheck,Test
1785,2022-11-18T19:05:02Z,dev,grand-mako.on1.qt.io,4,0,X86_64,GCC,Linux,RHEL_8_4,web_qt_qtbase_1668797314901,qt/qtbase/95bb5cf5493b1493fcbd936231f41e0160e1c9e5/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-d57986InstallQt5Dependencies_Sccache_UseConfigure/231cae8a710ce9e552e5ef228e4459e52f1c1e42/test_1679873302,RHEL-8.4-host,qt/qtbase,01793de541e8ba4aa0f13692ea36343961d0d784,Running,X86_64,GCC,Linux,RHEL_8_4,StatusCheck,Test
1786,2022-11-18T19:10:31Z,dev,one-sloth.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,web_qt_qtbase_1668797314901,qt/qtbase/95bb5cf5493b1493fcbd936231f41e0160e1c9e5/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-d57986AndroidTestRun_Sccache_UseConfigure/d1e27ab31a88f780d1dc73d1042732124895f13a/test_1679873305,RHEL-8.4-Android-x86,qt/qtbase,01793de541e8ba4aa0f13692ea36343961d0d784,Running,X86,Clang,Android,Android_ANY,StatusCheck,Test
1787,2022-11-18T20:16:21Z,dev,brave-guppy.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668802391144,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64WindowsWebAssemblyx86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98DisableTests_Sccache_UseConfigure/b724a245db2abf60973f3d0cfe96c8839c71c159/build_1679880100,webassembly-windows-thread,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,X86_64,Clang,Windows,WebAssembly,StatusCheck,Build
1788,2022-11-18T22:18:16Z,dev,brave-guppy.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1679880101,qt/qtdeclarative/d0d4abba90aa3e714bf338866472636553e89c69/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Sccache_UseConfigure/57a09e9efce5144978ddc3e1093bdab614a19ca2/test_1679880125,qemu-armv7-on-ubuntu20.04,qt/qtdeclarative,1176e88e2895eb308e495e82d17822210b09e10d,Running,ARMv7,GCC,Linux,QEMU,EarlyWarning,Test
1789,2022-11-18T22:19:45Z,dev,disappointed-cat.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679880101,qt/qtdeclarative/d0d4abba90aa3e714bf338866472636553e89c69/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-d83c98Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/615b71d83b1c26bcd308a83c579c56e4e6d0a4ec/test_1679880117,Windows10_21H2-MSVC2019-x64-host,qt/qtdeclarative,1176e88e2895eb308e495e82d17822210b09e10d,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,EarlyWarning,Test
1790,2022-11-18T22:30:53Z,dev,square-tuna.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668808446765,qt/qtbase/4fdfc0718caadac4341b295af0132d3310d49fb5/WindowsWindows_10_21H2x86_64WindowsWebAssemblyx86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98DisableTests_Sccache_UseConfigure/d0128c59942876131a0099c93e523fd0a5d6fa23/build_1679880717,webassembly-windows,qt/qtbase,f562711c642cba7bed6c96d452437ffc9b25edc4,Running,X86_64,Clang,Windows,WebAssembly,StatusCheck,Build
1791,2022-11-18T22:40:17Z,dev,little-pony.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668808446765,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-d83c98Sccache_UseConfigure/c50e026963a605b7d078ac4e42ca8977477e15f5/test_1679880710,Windows10_21H2-Mingw11-x64-host,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,X86_64,Mingw,Windows,Windows_10_21H2,StatusCheck,Test
1792,2022-11-18T22:41:14Z,dev,loving-mongoose.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtgrpc_1668808446765,qt/qtgrpc/435a9fa1414fc1dd3677f3200c7b4eea881b09dd/WindowsWindows_10_21H2x86_64AndroidAndroid_ANYarmv7Mingwqtci-windows-10_21H2-x86_64-51-d83c98DisableTests_Sccache_UseConfigure/e5372cab954a900a0915575d9a4a4dae456650e1/build_1679880716,,qt/qtgrpc,d9333601676043e005f1debf103831698367d5cf,Running,ARMv7,Clang,Android,Android_ANY,StatusCheck,Build
1793,2022-11-19T01:35:56Z,dev,whole-duck.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/f2719a2c94d6cdc98b9817db890718eebbf3eebe/build_1679882326,Windows10_22H2-MSVC2019-x64-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Build
1794,2022-11-19T01:36:01Z,dev,dear-midge.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/b69fd0a13d247bb3fa0cf473ec5645972e13cd6b/build_1679882330,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Build
1795,2022-11-19T01:36:14Z,dev,wise-gnat.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure_WarningsAreErrors/1eeeb049bbac14c410e846aafa7197c650436751/build_1679882344,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Mingw,Windows,Windows_10_22H2,Integration,Build
1796,2022-11-19T01:37:04Z,dev,grand-mako.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Mingwqtci-windows-11_22H2-x86_64-50-45ff3aSccache_UseConfigure_WarningsAreErrors/3b76e2d76e76c21de59e9aa5da348b5c5cbb5dfe/build_1679882346,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Mingw,Windows,Windows_11_22H2,Integration,Build
1797,2022-11-19T01:53:09Z,dev,star-ape.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_11_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Clangqtci-windows-11_22H2-x86_64-50-45ff3aSccache_UseConfigure/cf442536f2958c20eb33965c6c6439605324eb73/test_1679882343,Windows11_22H2-LLVM-x64-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Clang,Windows,Windows_11_22H2,Integration,Test
1798,2022-11-19T01:54:46Z,dev,divine-oyster.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-d57986AndroidTestRun_Sccache_UseConfigure/d1e27ab31a88f780d1dc73d1042732124895f13a/test_1679882363,RHEL-8.4-Android-x86,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86,Clang,Android,Android_ANY,Integration,Test
1799,2022-11-19T01:55:03Z,dev,poetic-possum.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fSccache_UseConfigure_WarningsAreErrors/0d42fc8aa5ee9fbda8c07bdcc30ef5b299455399/test_1679882316,OpenSUSE-15.4-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,GCC,Linux,openSUSE_15_4,Integration,Test
1800,2022-11-19T02:00:20Z,dev,poetic-possum.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8DebugAndRelease_Sccache_UseConfigure/101fea0bd9e2ffe584c02d9e9bdb34597728dcbb/test_1679882319,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Test
1801,2022-11-19T02:00:44Z,dev,poetic-possum.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_3,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-4aba3eSccache_UseAddressSanitizer_UseConfigure_WarningsAreErrors/b03d07d05b447f09197c4c669fdb7c55c547f575/test_1679882414,OpenSUSE-15.3-host-ASAN,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,GCC,Linux,openSUSE_15_3,Integration,Test
1802,2022-11-19T02:00:55Z,dev,key-wahoo.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxUbuntu_20_04x86_64LinuxQEMUarm64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Sccache_UseConfigure/fa95c60f1208e01fba2a9b08fd679f7a7c38cfac/test_1679882352,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,ARM64,GCC,Linux,QEMU,Integration,Test
1803,2022-11-19T02:03:42Z,dev,disappointed-cat.on1.qt.io,8,0,X86_64,GCC,Linux,Ubuntu_20_04,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125UseConfigure/4b1b178b2fe2f2d9095dcfaf2224260101f4537d/test_1679882355,qnx-x86_64-on-ubuntu20.04,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,QCC,QNX,QNX_710,Integration,Test
1804,2022-11-19T02:04:04Z,dev,qt-srv-mac34.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_10_15,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/MacOSMacOS_10_15x86_64MacOSMacOS_10_15x86_64Clangqtci-macos-10.15-x86_64-102-218944Sccache_TestOnly/273f362f40b8d9aee2210d31a78ac028e86bbb64/test_1679882393,macos-10.15-x86_64-developer-build-tests,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Clang,MacOS,MacOS_10_15,Integration,Test
1805,2022-11-19T02:04:05Z,dev,apt-bee.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Clangqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure/0d41235f2e8fc2df039825ecc35a8407ef4188fc/test_1679882341,Windows10_22H2-LLVM-x64-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Clang,Windows,Windows_10_22H2,Integration,Test
1806,2022-11-19T02:04:12Z,dev,qt-srv-mac28.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-a4da6eSccache_TestOnly/5983d17bfff1d725779157ff83c4c8cda8ce39b1/test_1679882399,macos-12-x86_64-developer-build-tests,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Clang,MacOS,MacOS_12,Integration,Test
1807,2022-11-19T02:04:39Z,dev,qt-srv-mac04.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_11,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/MacOSMacOS_11x86_64MacOSMacOS_11x86_64Clangqtci-macos-11-x86_64-105-9ffe16Sccache_TestOnly/92d3a9f82a7a884758d83e2a751ef65267018c19/test_1679882395,macos-11-x86_64-developer-build-tests,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Clang,MacOS,MacOS_11,Integration,Test
1808,2022-11-19T02:12:22Z,dev,intent-hornet.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure/5dea985f0bd5e3c5dbce0ccc4d7c8c72161d4750/test_1679882321,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
1809,2022-11-19T02:15:02Z,dev,one-sloth.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure/38c57718230d1d38c58d5de23825fced34c326e6/test_1679882339,Windows10_22H2-Mingw11-x64-host,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,Mingw,Windows,Windows_10_22H2,Integration,Test
1810,2022-11-19T02:16:37Z,dev,hardy-quagga.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2022qtci-windows-10_22H2-x86_64-50-0e03d8DebugAndRelease_Sccache_UseConfigure/2a536a01601013471df06728a6b01254fd5a013d/test_1679882323,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2022,Windows,Windows_10_22H2,Integration,Test
1811,2022-11-19T02:16:56Z,dev,hardy-quagga.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_11_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2022qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure/e5bc7159b8994b75926747a1dc08453b5c436415/test_1679882325,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2022,Windows,Windows_11_22H2,Integration,Test
1812,2022-11-19T02:20:35Z,dev,still-donkey.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8DoNotCompileTestsDuringBuild_MinimalStaticTests_Sccache_UseConfigure/2192010118dfe8d211ba6d6a9e337e240e7586a6/test_1679882407,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Test
1813,2022-11-19T02:22:24Z,dev,still-donkey.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Documentation_Sccache_TestDocs_UseConfigure/bfa307763eec3d15efa4cb3805325979b5fcc082/test_1679882312,,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Test
1814,2022-11-19T02:28:02Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_13,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/MacOSMacOS_13arm64MacOSMacOS_13arm64Clangqtci-macos-13-arm64Sccache_TestOnly/b1c40ffc3d9c55b84ff57f9401ada145838dbf5c/test_1679882384,macos-13-arm64-tests,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,ARM64,Clang,MacOS,MacOS_13,Integration,Test
1815,2022-11-19T02:28:05Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1679880830,qt/qtbase/718f6774f5d9f15b450fbebb05ed17a7d3534a79/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64Sccache_TestOnly/34691607735238f684375f5335a938a9d4188bfb/test_1679882380,macos-11-arm64-tests,qt/qtbase,f6f73c7ea187c2e0d3147e2edab9d6f7721d4b3f,Running,ARM64,Clang,MacOS,MacOS_11_00,Integration,Test
