"Operation","Path","Result","Detail"
"Load Image","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","Image Base: 0x72710000, Image Size: 0x19000"
"CloseFile","C:\Windows\SysWOW64\srvcli.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\wkscli.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\WKSCLI.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","CreationTime: 21. 11. 2010 4:23:51, LastAccessTime: 21. 11. 2010 4:23:51, LastWriteTime: 21. 11. 2010 4:23:51, ChangeTime: 16. 3. 2017 1:53:40, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\wkscli.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\wkscli.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\wkscli.dll","SUCCESS","Image Base: 0x72700000, Image Size: 0xf000"
"CloseFile","C:\Windows\SysWOW64\wkscli.dll","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\ole32.dll","SUCCESS","Image Base: 0x76310000, Image Size: 0x15c000"
"Load Image","C:\Windows\SysWOW64\gdi32.dll","SUCCESS","Image Base: 0x767f0000, Image Size: 0x90000"
"Load Image","C:\Windows\SysWOW64\user32.dll","SUCCESS","Image Base: 0x771e0000, Image Size: 0x100000"
"Load Image","C:\Windows\SysWOW64\lpk.dll","SUCCESS","Image Base: 0x765b0000, Image Size: 0xa000"
"Load Image","C:\Windows\SysWOW64\usp10.dll","SUCCESS","Image Base: 0x761e0000, Image Size: 0x9d000"
"Load Image","C:\Windows\SysWOW64\shell32.dll","SUCCESS","Image Base: 0x75560000, Image Size: 0xc4a000"
"Load Image","C:\Windows\SysWOW64\shlwapi.dll","SUCCESS","Image Base: 0x76770000, Image Size: 0x57000"
"CreateFile","C:\SHARED\HHFarma_Deploy\USERENV.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\USERENV.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\USERENV.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\USERENV.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:16, LastAccessTime: 21. 11. 2010 4:24:16, LastWriteTime: 21. 11. 2010 4:24:16, ChangeTime: 16. 3. 2017 1:53:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\USERENV.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\USERENV.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\USERENV.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\USERENV.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\userenv.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\userenv.dll","SUCCESS","Image Base: 0x72770000, Image Size: 0x17000"
"CloseFile","C:\Windows\SysWOW64\USERENV.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\profapi.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\PROFAPI.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\profapi.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\profapi.dll","SUCCESS","CreationTime: 14. 7. 2009 0:12:02, LastAccessTime: 14. 7. 2009 0:12:02, LastWriteTime: 14. 7. 2009 2:16:12, ChangeTime: 16. 3. 2017 1:53:24, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\profapi.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\profapi.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\profapi.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\profapi.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\profapi.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\profapi.dll","SUCCESS","Image Base: 0x739d0000, Image Size: 0xb000"
"CloseFile","C:\Windows\SysWOW64\profapi.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\VERSION.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\VERSION.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\VERSION.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\VERSION.dll","SUCCESS","CreationTime: 14. 7. 2009 0:41:45, LastAccessTime: 14. 7. 2009 0:41:45, LastWriteTime: 14. 7. 2009 2:16:17, ChangeTime: 16. 3. 2017 1:53:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\VERSION.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\VERSION.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\VERSION.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\VERSION.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\version.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\version.dll","SUCCESS","Image Base: 0x72d00000, Image Size: 0x9000"
"CloseFile","C:\Windows\SysWOW64\VERSION.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\WINMM.DLL","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\WINMM.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS","CreationTime: 21. 11. 2010 4:24:16, LastAccessTime: 21. 11. 2010 4:24:16, LastWriteTime: 21. 11. 2010 4:24:16, ChangeTime: 16. 3. 2017 1:53:40, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\WINMM.DLL","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\winmm.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\winmm.dll","SUCCESS","Image Base: 0x70970000, Image Size: 0x32000"
"CloseFile","C:\Windows\SysWOW64\WINMM.DLL","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\ws2_32.dll","SUCCESS","Image Base: 0x76ce0000, Image Size: 0x35000"
"Load Image","C:\Windows\SysWOW64\nsi.dll","SUCCESS","Image Base: 0x77930000, Image Size: 0x6000"
"CreateFile","C:\SHARED\HHFarma_Deploy\libstdc++-6.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:58, LastWriteTime: 28. 12. 2015 23:25:50, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\libstdc++-6.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","AllocationSize: 1 544 192, EndOfFile: 1 540 622, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS","Image Base: 0x6fe40000, Image Size: 0x17e000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBSTDC++-6.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Gui.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:59, LastWriteTime: 13. 9. 2018 17:00:04, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Gui.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","AllocationSize: 6 496 256, EndOfFile: 6 493 696, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS","Image Base: 0x61b40000, Image Size: 0x63b000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5GUI.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Sql.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:59, LastWriteTime: 13. 9. 2018 16:57:57, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Sql.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","AllocationSize: 286 720, EndOfFile: 284 160, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS","Image Base: 0x6d9c0000, Image Size: 0x4d000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5SQL.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Widgets.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:59, LastWriteTime: 13. 9. 2018 17:02:42, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Widgets.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","AllocationSize: 6 254 592, EndOfFile: 6 254 592, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS","Image Base: 0x920000, Image Size: 0x5ff000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5WIDGETS.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\dwmapi.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\DWMAPI.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","CreationTime: 14. 7. 2009 0:24:17, LastAccessTime: 14. 7. 2009 0:24:17, LastWriteTime: 14. 7. 2009 2:15:13, ChangeTime: 16. 3. 2017 1:52:26, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\dwmapi.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS","Image Base: 0x6ccb0000, Image Size: 0x13000"
"CloseFile","C:\Windows\SysWOW64\dwmapi.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\UxTheme.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\UXTHEME.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS","CreationTime: 14. 7. 2009 0:39:11, LastAccessTime: 14. 7. 2009 0:39:11, LastWriteTime: 14. 7. 2009 2:11:24, ChangeTime: 16. 3. 2017 1:53:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\UxTheme.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\uxtheme.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\uxtheme.dll","SUCCESS","Image Base: 0x74f00000, Image Size: 0x80000"
"CloseFile","C:\Windows\SysWOW64\UxTheme.dll","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\oleaut32.dll","SUCCESS","Image Base: 0x773f0000, Image Size: 0x8f000"
"CreateFile","C:\Windows\SysWOW64\user32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\user32.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:20, LastAccessTime: 21. 11. 2010 4:24:20, LastWriteTime: 21. 11. 2010 4:24:20, ChangeTime: 16. 3. 2017 1:53:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\user32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\user32.dll","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\user32.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\user32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\SysWOW64\user32.dll","SUCCESS","AllocationSize: 835 584, EndOfFile: 833 024, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\SysWOW64\user32.dll","SUCCESS","SyncType: SyncTypeOther"
"CloseFile","C:\Windows\SysWOW64\user32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","CreationTime: 21. 11. 2010 4:24:25, LastAccessTime: 21. 11. 2010 4:24:25, LastWriteTime: 21. 11. 2010 4:24:25, ChangeTime: 16. 3. 2017 1:52:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\IMM32.DLL","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","AllocationSize: 122 880, EndOfFile: 119 808, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\SysWOW64\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
