00000129	55.57661438	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000130	55.59107208	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000131	55.59110260	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000132	56.22790527	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000133	56.22798538	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000134	56.24286652	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000135	56.24296188	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000136	57.09653854	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000137	57.09765244	[10532] UNEXPECTED STATE: InferiorStopOk  WANTED: InferiorRunRequested IN C:\Users\qt\work\build\qt-creator\src\plugins\debugger\gdb\gdbengine.cpp:1548	
00000138	57.09787369	[10532] *** UNEXPECTED STATE TRANSITION:  Debugger::Internal::GdbEngine(0x2eacd12b980, name = "GdbEngine") "State changed from InferiorStopOk(11) to InferiorRunOk(8)"	
00000139	57.10569000	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000140	77.11720276	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000141	77.11721802	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000142	77.12772369	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000143	77.12781525	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000144	77.14206696	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000145	77.14217377	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
