Samples,# Self,,Symbol Name
1    0.0%,1, ,_NSSendEventToObservers
1    0.0%,1, ,0x1009c78a0
1    0.0%,1, ,0x100d46260
1    0.0%,1, ,CMMConvRGBToRGB::RuntimeAdjust(CMMConversionParams*)
1    0.0%,1, ,CGContextGetInterpolationQualityRange
1    0.0%,1, ,QLocalePrivate::longLongToString(QChar, QChar, QChar, QChar, long long, int, int, int, unsigned int)
1    0.0%,1, ,0x103456c80
1    0.0%,1, ,QBrush::operator==(QBrush const&) const
1    0.0%,1, ,QPainter::end()
1    0.0%,1, ,0x100d91540
1    0.0%,1, ,CGImageProviderCopyImageBlockSetWithOptions
1    0.0%,1, ,parseAttributeBuffer(__CFAllocator const*, unsigned char const*, unsigned char, attrlist const*, void const*, void**, _FileAttributes*, unsigned int*)
1    0.0%,1, ,FileIDTree_FindVolumeRecordFromDeviceID
1    0.0%,1, ,QTransform::mapRect(QRectF const&) const
1    0.0%,1, ,Core::Internal::NavigationSubWidget::metaObject() const
1    0.0%,1, ,QBackingStore::endPaint()
1    0.0%,1, ,-[NSEvent type]
1    0.0%,1, ,QWidgetPrivate::childAtRecursiveHelper(QPoint const&, bool, bool) const
1    0.0%,1, ,-[NSUIHeartBeat updateHeartBeatState]
1    0.0%,1, ,os_lock_trylock
1    0.0%,1, ,TsfntTable::GetTableEnd() const
1    0.0%,1, ,calculateAttributeBufferSize(attrlist const*, long)
1    0.0%,1, ,cache_get_and_retain
1    0.0%,1, ,cache_release_value
1    0.0%,1, ,QVariant::~QVariant()
1    0.0%,1, ,QGuiApplication::primaryScreen()
1    0.0%,1, ,CC_MD5
1    0.0%,1, ,QString::number(int, int)
1    0.0%,1, ,0x1002a3e30
1    0.0%,1, ,0x1001e0cb0
1    0.0%,1, ,non-virtual thunk to QWidget::devType() const
1    0.0%,1, ,DYLD-STUB$$OSSpinLockUnlock
1    0.0%,1, ,QString::setNum(long long, int)
1    0.0%,1, ,QPen::operator==(QPen const&) const
1    0.0%,1, ,QTextEngine::drawItemDecorationList(QPainter*, QList<QTextEngine::ItemDecoration> const&)
1    0.0%,1, ,TBaseFont::GetGlyphCount() const
1    0.0%,1, ,QPainter::~QPainter()
1    0.0%,1, ,_NSFaultInObjectWithCleanup
1    0.0%,1, ,QRasterPaintEngine::alphaPenBlt(void const*, int, int, int, int, int, int)
1    0.0%,1, ,mach_absolute_time
1    0.0%,1, ,QRegion::intersected(QRegion const&) const
1    0.0%,1, ,_SCUniverseGetSegmentAddress
1    0.0%,1, ,QTextEngine::LayoutData::reallocate(int)
1    0.0%,1, ,-[NSImage setBackgroundColor:]
1    0.0%,1, ,CGTypeCreateInstance
1    0.0%,1, ,shape_qdrgn_free
1    0.0%,1, ,__44-[NSImageIconRefRepProvider representations]_block_invoke
1    0.0%,1, ,-[NSCarbonMenuImpl _menuItem:atIndex:didChangeEnabledStateFrom:to:]
1    0.0%,1, ,CGColorSpaceGetType
1    0.0%,1, ,0x10094f730
1    0.0%,1, ,CGRenderingStateRelease
1    0.0%,1, ,QTextEngine::resolveAdditionalFormats() const
1    0.0%,1, ,CGContextDelegateSetCallbacks
1    0.0%,1, ,HIShapeCreateMutable
1    0.0%,1, ,QCoreApplication::sendPostedEvents(QObject*, int)
1    0.0%,1, ,QRasterPaintEngine::drawCachedGlyphs(int, unsigned int const*, QFixedPoint const*, QFontEngine*)
1    0.0%,1, ,CGColorSpaceRetain
1    0.0%,1, ,ripc_InitializeImage
1    0.0%,1, ,QWidget::setAttribute(Qt::WidgetAttribute, bool)
1    0.0%,1, ,CGSImageDataLock
1    0.0%,0, , ripc_AcquireImage
1    0.0%,0, ,  ripc_DrawImage
1    0.0%,0, ,   CGContextDrawImage
1    0.0%,0, ,    0x103426a80
1    0.0%,0, ,     0x1034277d0
1    0.0%,0, ,      0x10340a140
1    0.0%,0, ,       0x10048e9a0
1    0.0%,0, ,        QFileIconProvider::icon(QFileInfo const&) const
1    0.0%,0, ,         Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
1    0.0%,1, ,get_tiny_previous_free_msize
1    0.0%,1, ,QTextLayout::setTextOption(QTextOption const&)
1    0.0%,1, ,FSPathMakeRef
1    0.0%,1, ,CG::stroker::offset_normal(CG::Cubic const&, double, CG::Vector*)
1    0.0%,1, ,QTextLine::layout_helper(int)
1    0.0%,1, ,CGSBackingROStateGetBackingSeed
1    0.0%,1, ,_kernelrpc_mach_port_extract_member_trap
1    0.0%,1, ,CGGStateGetShouldAntialias
1    0.0%,1, ,-[NSApplication(NSWindowCache) _updateWindowsUsingCache]
1    0.0%,1, ,argb32_image_mark_RGB32
1    0.0%,1, ,check_sizes
1    0.0%,1, ,-[__NSARCWeakRef__ dealloc]
1    0.0%,1, ,0x1001d7b20
1    0.0%,1, ,CGAffineTransformTranslate
1    0.0%,1, ,TSFNTFont::GetDirectory(unsigned long&) const
1    0.0%,1, ,QmakeProjectManager::Qt4Manager::metaObject() const
1    0.0%,1, ,createFileSizeOfResourceForkValue(__CFURL const*, _FileAttributes const*, void*)
1    0.0%,1, ,QFileInfo::isDir() const
1    0.0%,1, ,DYLD-STUB$$object_getClassName
1    0.0%,1, ,QTextLine::height() const
1    0.0%,1, ,0x1009823b0
1    0.0%,1, ,QIcon::operator=(QIcon const&)
1    0.0%,1, ,LSPropertyProviderCopyValues(__CFURL const*, __FileCache*, __CFString const* const*, void const**, void const**, long, void const*)
1    0.0%,1, ,0x103456f20
1    0.0%,1, ,QImageData::checkForAlphaPixels() const
1    0.0%,1, ,__CFTSRToNanoseconds
1    0.0%,1, ,CMMProcessBitmap(CMMConversionParams*)
1    0.0%,0, , DoApplyTransform
1    0.0%,1, ,0x1007aea60
1    0.0%,1, ,DYLD-STUB$$CGColorTransformCreate
1    0.0%,1, ,x_list_prepend
1    0.0%,1, ,QPixmap::fromImage(QImage const&, QFlags<Qt::ImageConversionFlag>)
1    0.0%,1, ,QHeaderView::count() const
1    0.0%,1, ,SharedCache::_enumerateValuesForKey(unsigned long long, void (NodeStruct*, bool*) block_pointer)
1    0.0%,1, ,0x103428710
1    0.0%,1, ,qHash(QString const&, unsigned int)
1    0.0%,1, ,DYLD-STUB$$getattrlist
1    0.0%,1, ,DYLD-STUB$$memcpy
1    0.0%,1, ,CGRectIntegral
1    0.0%,1, ,QProxyStyle::subElementRect(QStyle::SubElement, QStyleOption const*, QWidget const*) const
1    0.0%,1, ,___ZN15TPurgeableCacheILm20EE19RetainedValueForKeyEPKv_block_invoke
1    0.0%,1, ,0x10097f420
1    0.0%,1, ,__CFTypeCollectionRelease
1    0.0%,1, ,QImage::operator=(QImage const&)
1    0.0%,1, ,CGBitmapContextInfoRelease
1    0.0%,1, ,+[NSWorkspace sharedWorkspace]
1    0.0%,1, ,argb32_image
1    0.0%,1, ,QAbstractEventDispatcher::awake()
1    0.0%,1, ,-[NSImage _cacheSnapshotRep:]
1    0.0%,1, ,FPFontGetGlyphIdealBounds
1    0.0%,1, ,-[NSButtonCell _coreUIBezelDrawOptionsWithFrame:inView:]
1    0.0%,1, ,CFBagGetTypeID
1    0.0%,1, ,CGSDisplaySystemState::mainDisplay() const
1    0.0%,1, ,QTransform::type() const
1    0.0%,1, ,CUIRenderer::Draw(CGRect, CGContext*, __CFDictionary const*, __CFDictionary const**)
1    0.0%,1, ,CreateEmptyShape(bool, bool)
1    0.0%,1, ,_SCGetUniverseSharedRootStructMasterPtr
1    0.0%,1, ,CGSColorMaskSoverARGB8888_sse
1    0.0%,1, ,SetAttrlistBitmap(unsigned int, unsigned int, unsigned int, attrlist*)
1    0.0%,1, ,__45-[NSImage _usingRepresentationsPerformBlock:]_block_invoke
1    0.0%,1, ,-[NSImageRep _pixelsWideOrResolutionIndependent]
1    0.0%,1, ,FileIDTreeGetAndLockVolumeEntryForDeviceID
1    0.0%,1, ,GetVolFSAttributes(FSMount*, unsigned int, char const*, unsigned int, unsigned int, FSAttributeInfo*, unsigned int, unsigned int, FSVolAttributeInfo*, unsigned char*)
1    0.0%,1, ,0x100d26240
1    0.0%,1, ,QPlatformPixmap::QPlatformPixmap(QPlatformPixmap::PixelType, int)
1    0.0%,1, ,CreateVolFSPath(unsigned int, unsigned int, char const*, unsigned int, char*)
1    0.0%,1, ,CGRegionIsEmpty
1    0.0%,1, ,DYLD-STUB$$object_getClass
1    0.0%,1, ,0x1007ec250
1    0.0%,1, ,-[NSData(NSData) initWithBytesNoCopy:length:]
1    0.0%,1, ,ProjectExplorer::Node::isEnabled() const
1    0.0%,1, ,CGSGetDisplaySystemState
1    0.0%,1, ,TBMPDataCache::PageForCharacter(unsigned short) const
1    0.0%,1, ,QTextLine::setLineWidth(double)
1    0.0%,1, ,RepSelectionCompareBitDepth
1    0.0%,1, ,DYLD-STUB$$FSGetCatalogInfo
1    0.0%,1, ,QRegion::isEmpty() const
1    0.0%,1, ,_CFIsObjC
1    0.0%,1, ,-[NSApplication run]
1    0.0%,1, ,CA::Transaction::commit()
1    0.0%,1, ,QUnicodeTools::initScripts(unsigned short const*, int, unsigned char*)
1    0.0%,1, ,-[NSWindow childWindows]
1    0.0%,1, ,0x100883f90
1    0.0%,1, ,renderingStateReset
1    0.0%,1, ,_dispatch_kevent_find
1    0.0%,1, ,-[NSThemeFrame _recursiveDisplayRectIfNeededIgnoringOpacity:isVisibleRect:rectIsVisibleRectForView:topView:]
1    0.0%,1, ,+[NSTypesetter defaultStringDrawingTypesetterBehavior]
1    0.0%,1, ,_dispatch_mgr_invoke
1    0.0%,1, ,-[NSWorkspace iconForFile:]
1    0.0%,1, ,QRasterPaintEngine::drawPixmap(QRectF const&, QPixmap const&, QRectF const&)
1    0.0%,1, ,__CFStringCreateImmutableFunnel3
1    0.0%,1, ,CGRenderingStateSetRenderingResolution
1    0.0%,1, ,MReferenceCounted::AddReference() const
1    0.0%,1, ,CGSDatagramReadStream::dispatch_next_main_queue_datagram()
1    0.0%,1, ,CGContextDelegateCreate
1    0.0%,1, ,CTFontGetAscent
1    0.0%,1, ,PathGetObjectInfo(char const*, unsigned int, unsigned int, short*, unsigned int*, unsigned int*, char*, unsigned int*, unsigned char*, unsigned int*)
1    0.0%,1, ,QStyle::visualAlignment(Qt::LayoutDirection, QFlags<Qt::AlignmentFlag>)
1    0.0%,1, ,CFStringGetCharacters
1    0.0%,1, ,QLocale::QLocale(QLocale::Language, QLocale::Country)
1    0.0%,1, ,CFStringCreateWithCString
1    0.0%,1, ,RIPShouldCacheImages
1    0.0%,1, ,QString::trimmed() const
1    0.0%,1, ,_dispatch_runloop_root_queue_get_port_4CF
1    0.0%,1, ,0x103456890
1    0.0%,1, ,0x1009be9f0
1    0.0%,1, ,LayoutEngine::RegionLayout(TTheme*, void*, CGRect const&, unsigned short, int const*, unsigned int, OpaqueRgnHandle*, unsigned char, unsigned int const*)
1    0.0%,1, ,_LSBindingCreateWithIconRef
1    0.0%,1, ,0x100e415b0
1    0.0%,1, ,malloc_zone_calloc
1    0.0%,1, ,CFSetApplyFunction
1    0.0%,1, ,CGGStateStrokeReset
1    0.0%,1, ,QVariant::QVariant(bool)
1    0.0%,1, ,QRegion::~QRegion()
1    0.0%,1, ,sprintf
1    0.0%,1, ,QRect::operator|(QRect const&) const
1    0.0%,1, ,FSPathMakeRefInternal(unsigned char const*, unsigned int, unsigned int, FSRef*, unsigned char*)
1    0.0%,1, ,QWidgetPrivate::subtractOpaqueSiblings(QRegion&, bool*, bool) const
1    0.0%,1, ,QCoreApplication::testAttribute(Qt::ApplicationAttribute)
1    0.0%,1, ,TFont::GetScaledMatrix() const
1    0.0%,1, ,DYLD-STUB$$free
1    0.0%,1, ,IconImageRequestor::IconImageRequestor(_LSBinding*, unsigned int, unsigned int, __CFDictionary const*)
1    0.0%,1, ,QFontEngineMulti::stringToCMap(QChar const*, int, QGlyphLayout*, int*, QFlags<QFontEngine::ShaperFlag>) const
1    0.0%,1, ,CGAffineTransformInvert
1    0.0%,1, ,QTextEngine::findItem(int) const
1    0.0%,1, ,CGSImageDataGetAccess
1    0.0%,1, ,0x100266780
1    0.0%,1, ,0x1007eb880
1    0.0%,1, ,-[NSObject init]
1    0.0%,1, ,QTextEngine::font(QScriptItem const&) const
1    0.0%,1, ,vsprintf_l
1    0.0%,1, ,CFRunLoopSourceSignal
1    0.0%,1, ,DYLD-STUB$$CGContextRelease
1    0.0%,1, ,CFDictionaryCreateMutable
1    0.0%,1, ,ColorSyncCMMApplyTransform
1    0.0%,1, ,QImage::convertToFormat(QImage::Format, QFlags<Qt::ImageConversionFlag>) const
1    0.0%,1, ,CGRectInset
1    0.0%,1, ,QPainter::fillRect(QRect const&, QBrush const&)
1    0.0%,1, ,QProxyStyle::drawPrimitive(QStyle::PrimitiveElement, QStyleOption const*, QPainter*, QWidget const*) const
1    0.0%,1, ,__48-[NSImage CGImageForProposedRect:context:hints:]_block_invoke
1    0.0%,1, ,__workq_kernreturn
1    0.0%,1, ,RIPCacheAddEntry
1    0.0%,1, ,CMMGetChannelCountFromCMMSpace(CMMColorSpaceType)
1    0.0%,1, ,CGSGetDenyWindowServerConnections
1    0.0%,1, ,CGGStateDeviceRelease
1    0.0%,1, ,-[NSView(NSPrivateHLTBSupport) _boundToHIView]
1    0.0%,1, ,0x100e40840
1    0.0%,1, ,__CFRunLoopInsertionIndexInTimerArray
1    0.0%,1, ,QCommonStyle::subElementRect(QStyle::SubElement, QStyleOption const*, QWidget const*) const
1    0.0%,1, ,DYLD-STUB$$malloc
1    0.0%,1, ,QRasterPaintEngine::penChanged()
1    0.0%,1, ,FileIDTreeGetCachedPort
1    0.0%,1, ,qcoreVariantHandler()
1    0.0%,1, ,large_entry_for_pointer_no_lock
1    0.0%,1, ,_NSDefaultControlTint
1    0.0%,1, ,RepSelectionScoreDimensionMatch
1    0.0%,1, ,CGContextGetType
1    0.0%,1, ,CGSEventSourceGetFlags
1    0.0%,1, ,CGImageGetEPSRep
1    0.0%,1, ,CGAffineTransformScale
1    0.0%,1, ,_handleWindowNeedsDisplayOrLayoutOrUpdateConstraints
1    0.0%,1, ,RepSelectionTargetInit
1    0.0%,1, ,QApplication::style()
1    0.0%,1, ,CMM8Bit3ChanNoConvDecoder::DoDecode(CMM8Bits const&, CMMRuntimeInfo*, unsigned long)
1    0.0%,1, ,+[NSData(NSData) allocWithZone:]
1    0.0%,1, ,_FSURLGetCatalogInfo
1    0.0%,1, ,RIPColorCreateWithDeviceGray
1    0.0%,1, ,LLConvertUTF8toUTF16
1    0.0%,1, ,0x100823880
1    0.0%,1, ,aa_ael_remove
1    0.0%,1, ,-[__NSDictionaryM objectForKey:]
1    0.0%,1, ,os_lock_unlock
1    0.0%,1, ,TvmtxTable::~TvmtxTable()
1    0.0%,1, ,OSAtomicAdd32Barrier$VARIANT$mp
1    0.0%,1, ,ripc_Reclaim
1    0.0%,1, ,QRasterPaintEngine::setState(QPainterState*)
1    0.0%,1, ,0x10340a930
1    0.0%,1, ,__vfprintf
1    0.0%,1, ,Core::Internal::Action::setCurrentContext(Core::Context const&)
1    0.0%,1, ,CGColorSpaceGetMD5Digest
1    0.0%,1, ,shape_is_empty
1    0.0%,1, ,objc::DenseMapBase<objc::DenseMap<objc_object*, unsigned long, true, objc::DenseMapInfo<objc_object*> >, objc_object*, unsigned long, objc::DenseMapInfo<objc_object*>, true>::find(objc_object* const&)
1    0.0%,1, ,Core::DocumentManager::eventFilter(QObject*, QEvent*)
1    0.0%,1, ,dispatch_sync
1    0.0%,1, ,heapsort
1    0.0%,1, ,_dispatch_worker_thread2
1    0.0%,1, ,aadiv
1    0.0%,1, ,int ConversionManager::DoConvert<CMM8Bits>(CMM8Bits&, CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
1    0.0%,0, , ConversionManager::ApplySequenceToBitmap(CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
1    0.0%,0, ,  CMMProcessBitmap(CMMConversionParams*)
1    0.0%,0, ,   DoApplyTransform
1    0.0%,1, ,QActionPrivate::setShortcutEnabled(bool, QShortcutMap&)
1    0.0%,1, ,md5_compress
1    0.0%,1, ,CGContextCreateWithDelegate
1    0.0%,1, ,DYLD-STUB$$CFRetain
1    0.0%,1, ,__CFAllocatorSystemDeallocate
1    0.0%,1, ,ripc_Finalize
1    0.0%,1, ,QRegion::setRects(QRect const*, int)
1    0.0%,1, ,0x10340a310
1    0.0%,1, ,aa_ael_insert
1    0.0%,1, ,__CFStringEncodeByteStream
1    0.0%,1, ,objc_collectingEnabled
1    0.0%,1, ,0x100db4730
1    0.0%,1, ,CFArrayGetValueAtIndex
1    0.0%,1, ,_os_lock_handoff_lock
1    0.0%,1, ,-[__NSArrayM count]
1    0.0%,1, ,coalesce_check
1    0.0%,1, ,CFStringGetCStringPtr
1    0.0%,1, ,0x10340b2f0
1    0.0%,1, ,Convert1CGEvent(unsigned char)
1    0.0%,1, ,CGGStateTextReset
1    0.0%,1, ,CFBasicHashSetCapacity
1    0.0%,1, ,CGGStackRestore
1    0.0%,1, ,_SCSessionUniverseByUIDAcquireAndLock
1    0.0%,1, ,0x1008680c0
1    0.0%,1, ,0x100973980
1    0.0%,1, ,0x10088c260
1    0.0%,1, ,Core::Internal::ProgressView::eventFilter(QObject*, QEvent*)
1    0.0%,1, ,__CGBitmapContextDelegateCreate
1    0.0%,1, ,FSMountStorageSize
1    0.0%,1, ,QMetaObject::activate(QObject*, int, int, void**)
1    0.0%,1, ,QString::fromLocal8Bit_helper(char const*, int)
1    0.0%,1, ,ripl_size
1    0.0%,1, ,Core::Internal::ActionManagerPrivate::setContext(Core::Context const&)
1    0.0%,1, ,shape_copy
1    0.0%,1, ,__CFRUNLOOP_IS_CALLING_OUT_TO_A_SOURCE1_PERFORM_FUNCTION__
1    0.0%,1, ,FPFontIsBitmapOnly
1    0.0%,1, ,objc::DenseMapBase<objc::DenseMap<objc_object*, unsigned long, true, objc::DenseMapInfo<objc_object*> >, objc_object*, unsigned long, objc::DenseMapInfo<objc_object*>, true>::InsertIntoBucketImpl(objc_object* const&, std::__1::pair<objc_object*, unsigned long>*)
1    0.0%,1, ,CGGStateDeviceReset
1    0.0%,1, ,strcpy
1    0.0%,1, ,nano_calloc
1    0.0%,1, ,-[__NSPlaceholderArray initWithCapacity:]
1    0.0%,1, ,semaphore_signal_trap
1    0.0%,1, ,__copy_helper_block_2438
1    0.0%,1, ,DYLD-STUB$$mach_msg
1    0.0%,1, ,qAllocMore(int, int)
1    0.0%,1, ,bitmap_context_create
1    0.0%,1, ,-[NSViewHierarchyLock lockForReadingWithExceptionHandler:]
1    0.0%,1, ,FileInfoBinding::getBindingClass() const
1    0.0%,1, ,CGColorTransformBaseGetCache
1    0.0%,1, ,CGImageGetRenderingIntent
1    0.0%,1, ,_dispatch_queue_probe
1    0.0%,1, ,CFStringGetCharacterAtIndex
1    0.0%,1, ,0x1034184e0
1    0.0%,1, ,+[NSGraphicsContext currentContext]
1    0.0%,1, ,0x100921fe0
1    0.0%,1, ,CFURLCopyLastPathComponent
1    0.0%,1, ,CGContextReplacePathWithShapePath
1    0.0%,1, ,QVariant::toString() const
1    0.0%,1, ,_CFAutoreleasePoolPush
1    0.0%,1, ,QPainter::setBrushOrigin(QPointF const&)
1    0.0%,1, ,TheadTable::GetHead() const
1    0.0%,1, ,CGSNewRegionWithRect
1    0.0%,1, ,-[NSImage dealloc]
