﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"17:37:15,8563118","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8563602","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8563874","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:41, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x1200000000e830, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8564151","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib","SUCCESS",""
"17:37:15,8566230","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8566694","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8566958","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 15:21:43, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 865, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000ed8a, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8567233","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","SUCCESS",""
"17:37:15,8569609","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8570057","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8570320","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 15:21:43, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 865, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000ed8a, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8570592","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\machinery.py","SUCCESS",""
"17:37:15,8572649","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8573352","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8573617","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 988, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x900000000ed91, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8573936","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8574183","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 988, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x900000000ed91, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8574462","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","SUCCESS","Offset: 0, Length: 988, Priority: Normal"
"17:37:15,8574825","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","END OF FILE","Offset: 988, Length: 1"
"17:37:15,8575123","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\importlib\__pycache__\machinery.cpython-37.pyc","SUCCESS",""
"17:37:15,8580353","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8580827","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8581105","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8581396","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,8583554","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8584023","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8584287","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:34, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8584554","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,8586618","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8587053","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8587308","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8587573","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,8589599","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8590061","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8590322","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 25.465, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000eb1b, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8590592","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","SUCCESS",""
"17:37:15,8592972","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8593403","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8593655","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 25.465, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000eb1b, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8593920","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\contextlib.py","SUCCESS",""
"17:37:15,8595911","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8596606","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8596857","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 20.480, EndOfFile: 20.474, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x1100000000f3e4, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8597164","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8597397","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 20.480, EndOfFile: 20.474, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x1100000000f3e4, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8597723","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","SUCCESS","Offset: 0, Length: 20.474, Priority: Normal"
"17:37:15,8598127","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","END OF FILE","Offset: 20.474, Length: 1"
"17:37:15,8598418","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\contextlib.cpython-37.pyc","SUCCESS",""
"17:37:15,8601148","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8601602","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8601875","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8602159","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,8604299","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8604740","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8605005","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:34, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8605276","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,8607327","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8607759","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8608020","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8608287","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,8610424","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.cp37-win_amd64.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,8611715","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,8612931","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8613557","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8613828","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 53.248, EndOfFile: 49.679, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000eb0f, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8614124","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","SUCCESS",""
"17:37:15,8616472","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8616918","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8617179","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 53.248, EndOfFile: 49.679, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000eb0f, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8617449","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__init__.py","SUCCESS",""
"17:37:15,8619598","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8620303","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8620565","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 49.152, EndOfFile: 47.108, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xa00000000eb12, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8620882","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8621127","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 49.152, EndOfFile: 47.108, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xa00000000eb12, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8621472","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","SUCCESS","Offset: 0, Length: 47.108, Priority: Normal"
"17:37:15,8621933","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","END OF FILE","Offset: 47.108, Length: 1"
"17:37:15,8622235","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\collections\__pycache__\__init__.cpython-37.pyc","SUCCESS",""
