time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,result,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,testCase,testFunction,type,check,qt5_integration_link,normal_integration_link,coin_log_link
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG31411_noSelection,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG46785_mouseout_hover_state,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG48968_reentrant_updateEditorGeometries,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,checkFocusAfterActivationChanges,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,currentFollowsIndexWidget,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,inputMethodEnabled,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,inputMethodOpensEditor,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,mouseSelection,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,pressClosesReleaseDoesntOpenEditor,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,scrollerSmoothScroll,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,task221955_selectedEditor,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-19T14:48:48.053056299Z,dev,divine-oyster.on1.qt.io,4,9355,X86_64,GCC,Linux,openSUSE_15_3,1658231576,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592,OpenSUSE-15.3-host,qt/qtbase,Failed,d6deb0f4e82ee2ee693142925a121f891e099218,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,,,Test,qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592d6deb0f4e82ee2ee693142925a121f891e099218_1658231576,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658231576,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658231576,https://testresults.qt.io/coin/logview/qt/qtbase/2ed77a9de2b2e4db75bf3240255902f345281b8f/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658231592
2022-07-21T21:00:43.084144744Z,dev,dear-skunk.on1.qt.io,8,6268,X86_64,GCC,Linux,RHEL_8_4,1658427172,qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238,,qt/qtbase,,a3ed01af20314db1e0afe1db9b0594453c7a0f3f,Done,X86,Clang,Android,Android_ANY,EarlyWarning,tst_qwidget,"Error parsing result, test crashed.",Test,qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238a3ed01af20314db1e0afe1db9b0594453c7a0f3f_1658427172,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658427172,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658427172,https://testresults.qt.io/coin/logview/qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238
2022-07-21T21:00:43.084144744Z,dev,dear-skunk.on1.qt.io,8,6268,X86_64,GCC,Linux,RHEL_8_4,1658427172,qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238,,qt/qtbase,,a3ed01af20314db1e0afe1db9b0594453c7a0f3f,Done,X86,Clang,Android,Android_ANY,EarlyWarning,,,Test,qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238a3ed01af20314db1e0afe1db9b0594453c7a0f3f_1658427172,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658427172,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658427172,https://testresults.qt.io/coin/logview/qt/qtbase/347eb7e6bd7129053c58437a9e05405c1c35ffce/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-c03950AndroidTestRun_Sccache_UseConfigure/f3139d1b3f54a71f4314ac2db1966474626d5c4c/test_1658427238
2022-07-14T05:00:11.25441226Z,dev,calm-squid.on1.qt.io,4,2011,X86_64,GCC,Linux,RHEL_8_4,1657762423,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_1657762456,RHEL-8.4-host,qt/qtbase,,0e99b8a371b28c85f4fb96f08e54c527b99e511a,Done,X86_64,GCC,Linux,RHEL_8_4,Integration,tst_qpointer,"Error parsing result, test crashed.",Test,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_16577624560e99b8a371b28c85f4fb96f08e54c527b99e511a_1657762423,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657762423,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657762423,https://testresults.qt.io/coin/logview/qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_1657762456
2022-07-14T05:00:11.25441226Z,dev,calm-squid.on1.qt.io,4,2011,X86_64,GCC,Linux,RHEL_8_4,1657762423,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_1657762456,RHEL-8.4-host,qt/qtbase,,0e99b8a371b28c85f4fb96f08e54c527b99e511a,Done,X86_64,GCC,Linux,RHEL_8_4,Integration,,,Test,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_16577624560e99b8a371b28c85f4fb96f08e54c527b99e511a_1657762423,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657762423,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657762423,https://testresults.qt.io/coin/logview/qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/LinuxRHEL_8_4x86_64LinuxRHEL_8_4x86_64GCCqtci-linux-RHEL-8.4-x86_64-50-f23509Sccache_UseConfigure/eecbef9650f972da1553c3f28f6cd9d347e6e84b/test_1657762456
2022-07-14T05:00:11.25441226Z,dev,little-pony.on1.qt.io,4,3639,X86_64,Mingw,Windows,Windows_11_21H2,1657762423,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_1657762468,,qt/qtbase,,0e99b8a371b28c85f4fb96f08e54c527b99e511a,Done,X86_64,Mingw,Windows,Windows_11_21H2,Integration,,,Test,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_16577624680e99b8a371b28c85f4fb96f08e54c527b99e511a_1657762423,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657762423,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657762423,https://testresults.qt.io/coin/logview/qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_1657762468
2022-07-14T05:00:11.25441226Z,dev,little-pony.on1.qt.io,4,3639,X86_64,Mingw,Windows,Windows_11_21H2,1657762423,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_1657762468,,qt/qtbase,,0e99b8a371b28c85f4fb96f08e54c527b99e511a,Done,X86_64,Mingw,Windows,Windows_11_21H2,Integration,tst_qfilesystemwatcher,"Error parsing result, test crashed.",Test,qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_16577624680e99b8a371b28c85f4fb96f08e54c527b99e511a_1657762423,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657762423,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657762423,https://testresults.qt.io/coin/logview/qt/qtbase/34f64d3c39b9d87e13838c888616004f156bf9f0/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-51-0aaf9dSccache_UseConfigure_WarningsAreErrors/e671f979525c8ff2206d68b5f321bbcd38553c11/test_1657762468
